"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-746-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-734-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-670-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-670-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-643-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-643-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-643-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-643-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-618-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-618-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-616-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-616-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-558-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-558-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-449-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-449-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-319-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-319-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-319-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-319-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-273-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-260-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-260-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-260-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-256-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-256-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-256-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-255-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-253-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-253-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-240-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-240-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-240-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-239-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-239-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-222-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-222-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-214-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-214-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-214-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-214-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-213-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-213-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-213-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-213-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-203-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-201-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-194-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-193-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-193-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-181-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-181-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-178-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-178-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-176-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-176-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-176-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-176-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-175-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-175-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-173-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-173-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-173-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-172-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-152-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-150-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-150-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-147-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-147-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-135-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-135-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-97-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-97-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
