"subject","predicate","object"
"http://dati.senato.it/senatore/1552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1552","http://dati.camera.it/ocd/aderisce","nodeID://b175934163"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-4-61-1-1"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-4-66-1-1"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-4-60-1-1"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-4-60-2-1"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-0-12-1-2"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-4-40-1-1"
"http://dati.senato.it/senatore/1552","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1552-0-12-1-1"
