"subject","predicate","object"
"http://dati.senato.it/senatore/9287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9287","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Fusco"
"http://dati.senato.it/senatore/9287","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942009"
"http://dati.senato.it/senatore/9287","http://dati.camera.it/ocd/aderisce","nodeID://b175942039"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9287-0-98-1-1"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9287-0-99-1-1"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9287-0-2-1-1"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9287-0-8-1-1"
"http://dati.senato.it/senatore/9287","http://purl.org/vocab/bio/0.1/death",1957-06-10
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/carica","Consigliere comunale [di Santa Maria Capua Vetere]"
"http://dati.senato.it/senatore/9287","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/9287","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9287","http://xmlns.com/foaf/0.1/lastName","Fusco"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/professione","nodeID://b175942008"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9287_1"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9287_1"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9287_1"
"http://dati.senato.it/senatore/9287","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009287.jpg"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/cittaNascita","Formicola"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/provinciaNascita","Caserta"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9287","http://dati.senato.it/osr/dataNascita",1885-01-05
