"subject","predicate","object"
"http://dati.senato.it/senatore/275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/275","http://www.w3.org/2000/01/rdf-schema#label","Mario Birardi"
"http://dati.senato.it/senatore/275","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933472"
"http://dati.senato.it/senatore/275","http://dati.camera.it/ocd/aderisce","nodeID://b175933549"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-275-0-11-1-1"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-275-4-40-1-1"
"http://dati.senato.it/senatore/275","http://purl.org/vocab/bio/0.1/death",2022-05-22
"http://dati.senato.it/senatore/275","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.senato.it/senatore/275","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/275","http://xmlns.com/foaf/0.1/lastName","Birardi"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/professione","nodeID://b175933471"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_275_1"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_275_1"
"http://dati.senato.it/senatore/275","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000275.jpg"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/cittaNascita","La Maddalena"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/provinciaNascita","Sassari"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/dataNascita",1930-05-19
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/cittaResidenza","LA MADDALENA"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/275","http://dati.senato.it/osr/provinciaResidenza","Sassari"
