"subject","predicate","object"
"http://dati.senato.it/votazione/14-960-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-960-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-960-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-34","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-31","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-959-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-957-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-957-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-956-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-955-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-955-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-951-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-951-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-951-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-949-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-948-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-948-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-946-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-946-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-946-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-946-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-946-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-946-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-945-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-944-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-944-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-944-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-944-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-944-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-944-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-934-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-929-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-926-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-926-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-926-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-926-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-925-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-925-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-27","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-920-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-918-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-123","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-122","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-121","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-120","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-119","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-118","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-117","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-110","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-109","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-108","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-107","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-77","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-76","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-75","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-74","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-73","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-72","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-31","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-917-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-103","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-85","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-84","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-83","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-81","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-74","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-73","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-72","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-71","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-68","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-913-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-122","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-121","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-94","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-93","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-88","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-86","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-84","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-77","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-912-57","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
