"subject","predicate","object"
"http://dati.senato.it/senatore/9338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9338","http://www.w3.org/2000/01/rdf-schema#label","Attilio Mariotti"
"http://dati.senato.it/senatore/9338","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942276"
"http://dati.senato.it/senatore/9338","http://dati.camera.it/ocd/aderisce","nodeID://b175942303"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9338-0-8-1-1"
"http://dati.senato.it/senatore/9338","http://purl.org/vocab/bio/0.1/death",1955-02-06
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/carica","Vicesindaco di Firenze, membro della Deputazione provinciale [di Firenze]"
"http://dati.senato.it/senatore/9338","http://xmlns.com/foaf/0.1/firstName","Attilio"
"http://dati.senato.it/senatore/9338","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9338","http://xmlns.com/foaf/0.1/lastName","Mariotti"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/professione","nodeID://b175942275"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9338_1"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9338_1"
"http://dati.senato.it/senatore/9338","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009338.jpg"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/cittaNascita","Gavorrano"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/provinciaNascita","Grosseto"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9338","http://dati.senato.it/osr/dataNascita",1882-02-13
