"subject","predicate","object"
"http://dati.senato.it/senatore/7173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7173","http://www.w3.org/2000/01/rdf-schema#label","Francesco Scotti"
"http://dati.senato.it/senatore/7173","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939862"
"http://dati.senato.it/senatore/7173","http://dati.camera.it/ocd/aderisce","nodeID://b175939889"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7173-4-117-1-1"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7173-0-12-1-1"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7173-0-12-1-2"
"http://dati.senato.it/senatore/7173","http://purl.org/vocab/bio/0.1/death",1973-01-24
"http://dati.senato.it/senatore/7173","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://dati.senato.it/senatore/7173","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7173","http://xmlns.com/foaf/0.1/lastName","Scotti"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/professione","nodeID://b175939861"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_7173_1"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_7173_1"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7173_1"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_7173_1"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_7173_1"
"http://dati.senato.it/senatore/7173","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00007173.jpg"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/cittaNascita","Casalpusterlengo"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/provinciaNascita","Milano"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7173","http://dati.senato.it/osr/dataNascita",1910-07-25
