"subject","predicate","object"
"http://dati.senato.it/senatore/683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/683","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Cormegna"
"http://dati.senato.it/senatore/683","http://purl.org/vocab/bio/0.1/birth","nodeID://b175929540"
"http://dati.senato.it/senatore/683","http://dati.camera.it/ocd/aderisce","nodeID://b175929631"
"http://dati.senato.it/senatore/683","http://dati.camera.it/ocd/aderisce","nodeID://b175929632"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3763-50711-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3763-50889-2"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3763-50963-2"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-0-10-1-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-4-43-1-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-0-9-1-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-0-9-2-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-4-71-1-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-4-60-1-1"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-683-4-27-1-1"
"http://dati.senato.it/senatore/683","http://xmlns.com/foaf/0.1/firstName","Gilberto"
"http://dati.senato.it/senatore/683","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/683","http://xmlns.com/foaf/0.1/lastName","Cormegna"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/professione","nodeID://b175929539"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_683_1"
"http://dati.senato.it/senatore/683","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/12/Immagini/Senatori/00000683.jpg"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/cittaNascita","Vercelli"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/provinciaNascita","Vercelli"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/dataNascita",1939-07-06
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/cittaResidenza","SANTA MARGHERITA LIGURE"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/683","http://dati.senato.it/osr/provinciaResidenza","Genova"
