"subject","predicate","object"
"http://dati.senato.it/senatore/1550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1550","http://www.w3.org/2000/01/rdf-schema#label","Mario Melis"
"http://dati.senato.it/senatore/1550","http://purl.org/vocab/bio/0.1/birth","nodeID://b175936197"
"http://dati.senato.it/senatore/1550","http://dati.camera.it/ocd/aderisce","nodeID://b175936229"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-1550-0-69-1-1"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-1550-4-98-1-1"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-1550-4-110-1-1"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-1550-0-70-1-1"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-1550-4-40-1-1"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-1550-0-8-1-1"
"http://dati.senato.it/senatore/1550","http://purl.org/vocab/bio/0.1/death",2003-11-01
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/carica","Sindaco di Olienti (Nuoro)"
"http://dati.senato.it/senatore/1550","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.senato.it/senatore/1550","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1550","http://xmlns.com/foaf/0.1/lastName","Melis"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/professione","nodeID://b175936196"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_7_1550_1"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_1550_1"
"http://dati.senato.it/senatore/1550","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/7/Immagini/Senatori/00001550.jpg"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/cittaNascita","Tortolì"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/provinciaNascita","Ogliastra"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1550","http://dati.senato.it/osr/dataNascita",1921-06-10
