"subject","predicate","object"
"http://dati.senato.it/senatore/2534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2534","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Zamberletti"
"http://dati.senato.it/senatore/2534","http://purl.org/vocab/bio/0.1/birth","nodeID://b175931987"
"http://dati.senato.it/senatore/2534","http://dati.camera.it/ocd/aderisce","nodeID://b175931968"
"http://dati.senato.it/senatore/2534","http://dati.camera.it/ocd/aderisce","nodeID://b175931969"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2534-4-55-1-1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2534-0-4-1-1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2534-4-93-1-1"
"http://dati.senato.it/senatore/2534","http://purl.org/vocab/bio/0.1/death",2019-01-26
"http://dati.senato.it/senatore/2534","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/2534","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/2534","http://xmlns.com/foaf/0.1/lastName","Zamberletti"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/professione","nodeID://b175931986"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_2534_1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_2534_1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_10_2534_1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_2534_1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_2534_1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_2534_1"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_2534_1"
"http://dati.senato.it/senatore/2534","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00002534.jpg"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/cittaNascita","Varese"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/provinciaNascita","Varese"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/dataNascita",1933-12-17
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/2534","http://dati.senato.it/osr/provinciaResidenza","Roma"
