"subject","predicate","object"
"http://dati.senato.it/senatore/6850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6850","http://www.w3.org/2000/01/rdf-schema#label","Gerolamo Lino Moro"
"http://dati.senato.it/senatore/6850","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939493"
"http://dati.senato.it/senatore/6850","http://dati.camera.it/ocd/aderisce","nodeID://b175939590"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-6850-0-3-1-1"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-6850-0-10-1-1"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-6850-4-191-1-1"
"http://dati.senato.it/senatore/6850","http://purl.org/vocab/bio/0.1/death",1990-05-13
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/carica","Presidente dell'Ospedale civile di Oderzo"
"http://dati.senato.it/senatore/6850","http://xmlns.com/foaf/0.1/firstName","Gerolamo Lino"
"http://dati.senato.it/senatore/6850","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6850","http://xmlns.com/foaf/0.1/lastName","Moro"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/professione","nodeID://b175939492"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6850_1"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_6850_1"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_6850_1"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_6850_1"
"http://dati.senato.it/senatore/6850","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00006850.jpg"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/cittaNascita","Venezia"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/provinciaNascita","Venezia"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/dataNascita",1903-02-12
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/cittaResidenza","ODERZO"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6850","http://dati.senato.it/osr/provinciaResidenza","Treviso"
