"subject","predicate","object"
"http://dati.senato.it/votazione/14-960-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-960-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-37","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-25","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-23","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-22","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-20","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-19","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-18","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-956-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-948-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-12","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-946-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-944-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-944-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-944-23","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-944-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-941-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-941-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-17","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-16","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-15","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-13","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-934-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-925-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-925-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-920-41","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-920-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-12","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-918-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-129","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-128","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-127","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-126","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-125","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-124","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-123","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-120","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-119","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-111","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-110","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-109","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-108","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-104","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-103","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-101","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-100","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-86","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-84","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-83","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-82","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-81","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-80","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-79","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-78","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-30","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-29","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-28","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-25","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-916-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-904-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-904-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-18","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-17","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-16","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-15","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-882-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-877-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-877-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-877-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-877-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-867-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-867-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-865-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-865-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-865-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-865-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-865-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-865-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-861-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-861-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-848-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-848-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-843-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-843-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-841-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-841-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-56","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-55","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-37","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-825-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-810-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-810-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-796-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-778-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-778-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-151","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-150","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-149","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-148","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-147","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-146","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-145","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-144","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-143","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-142","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-141","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-140","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-139","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-138","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-137","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-136","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-135","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-134","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-133","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-132","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-131","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-116","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-115","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-114","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-113","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-770-112","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
