"subject","predicate","object"
"http://dati.senato.it/senatore/990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/990","http://www.w3.org/2000/01/rdf-schema#label","Beniamino Antonino Finocchiaro"
"http://dati.senato.it/senatore/990","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933857"
"http://dati.senato.it/senatore/990","http://dati.camera.it/ocd/aderisce","nodeID://b175933895"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-0-6-1-1"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-0-6-1-4"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-4-72-1-1"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-0-6-1-2"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-0-6-1-3"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-4-70-1-1"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-990-4-80-1-1"
"http://dati.senato.it/senatore/990","http://purl.org/vocab/bio/0.1/death",2003-08-13
"http://dati.senato.it/senatore/990","http://xmlns.com/foaf/0.1/firstName","Beniamino Antonino"
"http://dati.senato.it/senatore/990","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/990","http://xmlns.com/foaf/0.1/lastName","Finocchiaro"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/professione","nodeID://b175933856"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_990_1"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_990_1"
"http://dati.senato.it/senatore/990","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000990.jpg"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/cittaNascita","Barletta"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/provinciaNascita","Bari"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/dataNascita",1923-07-03
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/cittaResidenza","MOLFETTA"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/990","http://dati.senato.it/osr/provinciaResidenza","Bari"
