"subject","predicate","object"
"http://dati.senato.it/senatore/1574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1574","http://dati.camera.it/ocd/aderisce","nodeID://b175932880"
"http://dati.senato.it/senatore/1574","http://dati.camera.it/ocd/aderisce","nodeID://b175932879"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-4-90-1-1"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-0-7-1-2"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-4-19-1-1"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-4-63-1-1"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-0-4-1-2"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-0-7-1-1"
"http://dati.senato.it/senatore/1574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1574-0-4-1-1"
