"subject","predicate","object"
"http://dati.senato.it/senatore/9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9693","http://www.w3.org/2000/01/rdf-schema#label","Alberto Spigaroli"
"http://dati.senato.it/senatore/9693","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937530"
"http://dati.senato.it/senatore/9693","http://dati.camera.it/ocd/aderisce","nodeID://b175937566"
"http://dati.senato.it/senatore/9693","http://dati.camera.it/ocd/aderisce","nodeID://b175937567"
"http://dati.senato.it/senatore/9693","http://dati.camera.it/ocd/aderisce","nodeID://b175937568"
"http://dati.senato.it/senatore/9693","http://dati.camera.it/ocd/aderisce","nodeID://b175937569"
"http://dati.senato.it/senatore/9693","http://dati.camera.it/ocd/aderisce","nodeID://b175937570"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9693-0-7-1-1"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9693-4-80-1-1"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9693-4-60-1-1"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9693-4-95-1-1"
"http://dati.senato.it/senatore/9693","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.senato.it/senatore/9693","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9693","http://xmlns.com/foaf/0.1/lastName","Spigaroli"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/professione","nodeID://b175937529"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9693_1"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9693_1"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_9693_1"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_9693_1"
"http://dati.senato.it/senatore/9693","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00009693.jpg"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/cittaNascita","Besenzone"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/provinciaNascita","Piacenza"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9693","http://dati.senato.it/osr/dataNascita",1922-01-13
