"subject","predicate","object"
"http://dati.senato.it/senatore/789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/789","http://www.w3.org/2000/01/rdf-schema#label","Eduardo De Filippo"
"http://dati.senato.it/senatore/789","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933739"
"http://dati.senato.it/senatore/789","http://dati.camera.it/ocd/aderisce","nodeID://b175933798"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-789-0-7-1-1"
"http://dati.senato.it/senatore/789","http://purl.org/vocab/bio/0.1/death",1984-10-31
"http://dati.senato.it/senatore/789","http://xmlns.com/foaf/0.1/firstName","Eduardo"
"http://dati.senato.it/senatore/789","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/789","http://xmlns.com/foaf/0.1/lastName","De Filippo"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/professione","nodeID://b175933738"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_789_1"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_789_1"
"http://dati.senato.it/senatore/789","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000789.jpg"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/cittaNascita","Napoli"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/provinciaNascita","Napoli"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/dataNascita",1900-05-24
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/789","http://dati.senato.it/osr/provinciaResidenza","Roma"
