"subject","predicate","object"
"http://dati.senato.it/senatore/9477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9477","http://dati.camera.it/ocd/aderisce","nodeID://b175941528"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-2-1-4"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-2-1-5"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-2-1-2"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-2-1-3"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-114-1-1"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-4-179-1-1"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-20-1-1"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-21-1-1"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-21-2-2"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-2-1-1"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-21-1-2"
"http://dati.senato.it/senatore/9477","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9477-0-21-2-1"
