"subject","predicate","object"
"http://dati.senato.it/senatore/9566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9566","http://www.w3.org/2000/01/rdf-schema#label","Francesco Selvaggi"
"http://dati.senato.it/senatore/9566","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941404"
"http://dati.senato.it/senatore/9566","http://dati.camera.it/ocd/aderisce","nodeID://b175941447"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9566-4-183-1-1"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9566-4-90-1-1"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9566-0-6-1-1"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9566-0-116-1-1"
"http://dati.senato.it/senatore/9566","http://purl.org/vocab/bio/0.1/death",1956-07-11
"http://dati.senato.it/senatore/9566","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://dati.senato.it/senatore/9566","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9566","http://xmlns.com/foaf/0.1/lastName","Selvaggi"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/professione","nodeID://b175941403"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9566_1"
"http://dati.senato.it/senatore/9566","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009566.jpg"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/cittaNascita","Campobasso"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/provinciaNascita","Campobasso"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9566","http://dati.senato.it/osr/dataNascita",1882-12-28
