"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-50616-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50737-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49501-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50196-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46559-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46359-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46684-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46705-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46059-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46002-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46277-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46278-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-45988-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46286-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46357-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46381-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46419-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46500-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46546-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46005-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46095-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-45959-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46547-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46279-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46298-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-45966-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46089-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-45990-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-45284-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46213-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46842-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46806-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46917-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46907-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46843-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46830-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46859-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46909-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46908-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46094-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46491-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46523-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47203-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47319-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47243-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47354-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47353-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47397-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47291-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47498-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47160-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47439-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47659-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-46964-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47437-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47090-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47603-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47742-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47829-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47398-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47830-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47857-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47855-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47924-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47571-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47613-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48175-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48184-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47996-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48395-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47948-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48455-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48439-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48588-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48664-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48521-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48544-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48555-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48636-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48616-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48760-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48831-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48993-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49005-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48877-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48952-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48921-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48932-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49232-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49077-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49236-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48783-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49522-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-47088-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49607-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49683-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49604-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49358-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49493-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49733-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49531-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49669-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49684-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49466-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49882-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49933-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-49923-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50759-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50086-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50513-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48823-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-48854-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50288-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50140-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"http://dati.senato.it/iniziativa/INIZ-DDL-50154-32647","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"nodeID://b174634202","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
"nodeID://b174634204","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/32647"
