"subject","predicate","object"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1039-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1036-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1024-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1024-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1024-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1024-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1024-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1024-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-891-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-891-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-857-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-857-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-854-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-844-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-844-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-820-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-820-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-820-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-820-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
