"subject","predicate","object"
"http://dati.senato.it/senatore/2240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2240","http://dati.camera.it/ocd/aderisce","nodeID://b175934517"
"http://dati.senato.it/senatore/2240","http://dati.camera.it/ocd/aderisce","nodeID://b175934518"
"http://dati.senato.it/senatore/2240","http://dati.camera.it/ocd/aderisce","nodeID://b175934519"
"http://dati.senato.it/senatore/2240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2240-0-12-1-3"
"http://dati.senato.it/senatore/2240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2240-0-30-1-1"
"http://dati.senato.it/senatore/2240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2240-0-12-1-1"
"http://dati.senato.it/senatore/2240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2240-0-12-1-2"
"http://dati.senato.it/senatore/2240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2240-0-3-1-1"
