"subject","predicate","object"
"http://dati.senato.it/senatore/9276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9276","http://www.w3.org/2000/01/rdf-schema#label","Egidio Fazio"
"http://dati.senato.it/senatore/9276","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942001"
"http://dati.senato.it/senatore/9276","http://dati.camera.it/ocd/aderisce","nodeID://b175942024"
"http://dati.senato.it/senatore/9276","http://dati.camera.it/ocd/aderisce","nodeID://b175942023"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9276-0-97-1-1"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9276-4-166-1-1"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9276-0-8-1-1"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9276-0-96-1-1"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9276-0-1-1-1"
"http://dati.senato.it/senatore/9276","http://purl.org/vocab/bio/0.1/death",1957-07-19
"http://dati.senato.it/senatore/9276","http://xmlns.com/foaf/0.1/firstName","Egidio"
"http://dati.senato.it/senatore/9276","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9276","http://xmlns.com/foaf/0.1/lastName","Fazio"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/professione","nodeID://b175942000"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9276_1"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9276_1"
"http://dati.senato.it/senatore/9276","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009276.jpg"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/cittaNascita","Garessio"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/provinciaNascita","Cuneo"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9276","http://dati.senato.it/osr/dataNascita",1872-09-01
