"subject","predicate","object"
"http://dati.senato.it/senatore/7260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7260","http://www.w3.org/2000/01/rdf-schema#label","Arturo Perugini"
"http://dati.senato.it/senatore/7260","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939676"
"http://dati.senato.it/senatore/7260","http://dati.camera.it/ocd/aderisce","nodeID://b175939725"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7260-0-10-1-1"
"http://dati.senato.it/senatore/7260","http://purl.org/vocab/bio/0.1/death",1983-04-06
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/carica","Consigliere comunale di Nicastro, commissario dell'Associazione turistica ""pro-Nicastro"", presidente dell'Associazione comuni per la costituzione del Nucleo di industrializzazione di S. Eufemia Lamezia, vicepresidente dell'Unione provinciale delle cooperative e mutue di Catanzaro e presidente della cooperativa ""S. Giuseppe Artigiano"" di Nicastro"
"http://dati.senato.it/senatore/7260","http://xmlns.com/foaf/0.1/firstName","Arturo"
"http://dati.senato.it/senatore/7260","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7260","http://xmlns.com/foaf/0.1/lastName","Perugini"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/professione","nodeID://b175939675"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7260_1"
"http://dati.senato.it/senatore/7260","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00007260.jpg"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/cittaNascita","Nicastro"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/provinciaNascita","Catanzaro"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7260","http://dati.senato.it/osr/dataNascita",1919-06-07
