"subject","predicate","object"
"http://dati.senato.it/senatore/377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/377","http://www.w3.org/2000/01/rdf-schema#label","Matteo Brigandi'"
"http://dati.senato.it/senatore/377","http://purl.org/vocab/bio/0.1/birth","nodeID://b175929431"
"http://dati.senato.it/senatore/377","http://dati.camera.it/ocd/aderisce","nodeID://b175929507"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3727-50790-5"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3727-50792-12"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3727-50470-1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_aula-3727-19473-1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_aula-3727-19747-11"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-4-55-1-2"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-4-43-1-2"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-4-55-1-1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-0-6-1-1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-4-43-1-1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-0-21-1-1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-377-0-2-1-1"
"http://dati.senato.it/senatore/377","http://xmlns.com/foaf/0.1/firstName","Matteo"
"http://dati.senato.it/senatore/377","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/377","http://xmlns.com/foaf/0.1/lastName","Brigandi'"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/professione","nodeID://b175929430"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_377_1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_15_377_1"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_16_377_1"
"http://dati.senato.it/senatore/377","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/12/Immagini/Senatori/00000377.jpg"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/cittaNascita","Messina"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/provinciaNascita","Messina"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/dataNascita",1952-03-20
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/cittaResidenza","TORINO"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/377","http://dati.senato.it/osr/provinciaResidenza","Torino"
