"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-9681-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-8657-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-9149-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-9546-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-9542-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-7635-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-11189-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-8645-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-11060-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-7297-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-11323-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
"http://dati.senato.it/iniziativa/INIZ-DDL-11238-1319","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1319"
