"subject","predicate","object"
"http://dati.senato.it/senatore/9454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9454","http://www.w3.org/2000/01/rdf-schema#label","Arturo Toscanini"
"http://dati.senato.it/senatore/9454","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942712"
"http://dati.senato.it/senatore/9454","http://purl.org/vocab/bio/0.1/death",1957-01-16
"http://dati.senato.it/senatore/9454","http://xmlns.com/foaf/0.1/firstName","Arturo"
"http://dati.senato.it/senatore/9454","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9454","http://xmlns.com/foaf/0.1/lastName","Toscanini"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/professione","nodeID://b175942711"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9454_1"
"http://dati.senato.it/senatore/9454","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009454.jpg"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/cittaNascita","Parma"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/provinciaNascita","Parma"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9454","http://dati.senato.it/osr/dataNascita",1867-03-25
