"subject","predicate","object"
"http://dati.senato.it/senatore/9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9421","http://www.w3.org/2000/01/rdf-schema#label","Italo Mario Sacco"
"http://dati.senato.it/senatore/9421","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942578"
"http://dati.senato.it/senatore/9421","http://dati.camera.it/ocd/aderisce","nodeID://b175942581"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9421-0-1-1-1"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9421-0-11-1-1"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9421-4-168-1-1"
"http://dati.senato.it/senatore/9421","http://purl.org/vocab/bio/0.1/death",1959-06-29
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/carica","Membro della Deputazione di storia patria [di Torino]"
"http://dati.senato.it/senatore/9421","http://xmlns.com/foaf/0.1/firstName","Italo Mario"
"http://dati.senato.it/senatore/9421","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9421","http://xmlns.com/foaf/0.1/lastName","Sacco"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/professione","nodeID://b175942577"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9421_1"
"http://dati.senato.it/senatore/9421","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009421.jpg"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/cittaNascita","Torino"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/provinciaNascita","Torino"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9421","http://dati.senato.it/osr/dataNascita",1886-03-05
