"subject","predicate","object"
"http://dati.senato.it/senatore/9263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9263","http://www.w3.org/2000/01/rdf-schema#label","Ugo Della Seta"
"http://dati.senato.it/senatore/9263","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941923"
"http://dati.senato.it/senatore/9263","http://dati.camera.it/ocd/aderisce","nodeID://b175941956"
"http://dati.senato.it/senatore/9263","http://dati.camera.it/ocd/aderisce","nodeID://b175941957"
"http://dati.senato.it/senatore/9263","http://dati.camera.it/ocd/aderisce","nodeID://b175941958"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9263-0-7-1-1"
"http://dati.senato.it/senatore/9263","http://purl.org/vocab/bio/0.1/death",1958-05-25
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/carica","Consigliere comunale di Roma"
"http://dati.senato.it/senatore/9263","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.senato.it/senatore/9263","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9263","http://xmlns.com/foaf/0.1/lastName","Della Seta"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/professione","nodeID://b175941922"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9263_1"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9263_1"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9263_1"
"http://dati.senato.it/senatore/9263","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009263.jpg"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9263","http://dati.senato.it/osr/dataNascita",1879-07-18
