"subject","predicate","object"
"http://dati.senato.it/senatore/2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2017","http://www.w3.org/2000/01/rdf-schema#label","Franco Reviglio"
"http://dati.senato.it/senatore/2017","http://purl.org/vocab/bio/0.1/birth","nodeID://b175931768"
"http://dati.senato.it/senatore/2017","http://dati.camera.it/ocd/aderisce","nodeID://b175931786"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-6-1-3"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-11-1-1"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-6-1-1"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-6-1-2"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-5-1-1"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-5-2-1"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-2017-0-11-1-2"
"http://dati.senato.it/senatore/2017","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.senato.it/senatore/2017","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/2017","http://xmlns.com/foaf/0.1/lastName","Reviglio"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/professione","nodeID://b175931767"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_2017_1"
"http://dati.senato.it/senatore/2017","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00002017.jpg"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/cittaNascita","Torino"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/provinciaNascita","Torino"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/dataNascita",1935-02-03
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/cittaResidenza","MONCALIERI"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/2017","http://dati.senato.it/osr/provinciaResidenza","Torino"
