"subject","predicate","object"
"http://dati.senato.it/senatore/2539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2539","http://www.w3.org/2000/01/rdf-schema#label","Massimo Zanetti"
"http://dati.senato.it/senatore/2539","http://purl.org/vocab/bio/0.1/birth","nodeID://b175930504"
"http://dati.senato.it/senatore/2539","http://dati.camera.it/ocd/aderisce","nodeID://b175930507"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_aula-4010-19423-3"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-2539-0-11-1-1"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-2539-4-26-1-1"
"http://dati.senato.it/senatore/2539","http://xmlns.com/foaf/0.1/firstName","Massimo"
"http://dati.senato.it/senatore/2539","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/2539","http://xmlns.com/foaf/0.1/lastName","Zanetti"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/professione","nodeID://b175930503"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_2539_1"
"http://dati.senato.it/senatore/2539","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/12/Immagini/Senatori/00002539.jpg"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/cittaNascita","Villorba"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/provinciaNascita","Treviso"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/dataNascita",1948-02-12
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/cittaResidenza","ASOLO"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/2539","http://dati.senato.it/osr/provinciaResidenza","Treviso"
