"subject","predicate","object"
"http://dati.senato.it/senatore/6671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6671","http://www.w3.org/2000/01/rdf-schema#label","Nicola Corretto"
"http://dati.senato.it/senatore/6671","http://purl.org/vocab/bio/0.1/birth","nodeID://b175936892"
"http://dati.senato.it/senatore/6671","http://dati.camera.it/ocd/aderisce","nodeID://b175936933"
"http://dati.senato.it/senatore/6671","http://dati.camera.it/ocd/aderisce","nodeID://b175936934"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6671-0-11-2-1"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6671-0-12-1-1"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6671-0-11-1-1"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6671-4-72-1-1"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6671-4-80-1-1"
"http://dati.senato.it/senatore/6671","http://purl.org/vocab/bio/0.1/death",1998-11-10
"http://dati.senato.it/senatore/6671","http://xmlns.com/foaf/0.1/firstName","Nicola"
"http://dati.senato.it/senatore/6671","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6671","http://xmlns.com/foaf/0.1/lastName","Corretto"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/professione","nodeID://b175936891"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_6671_1"
"http://dati.senato.it/senatore/6671","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00006671.jpg"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/cittaNascita","Torre Annunziata"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/provinciaNascita","Napoli"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/dataNascita",1922-05-22
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/cittaResidenza","NAPOLI"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6671","http://dati.senato.it/osr/provinciaResidenza","Napoli"
