"subject","predicate","object"
"http://dati.senato.it/senatore/1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1960","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Pucci"
"http://dati.senato.it/senatore/1960","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934281"
"http://dati.senato.it/senatore/1960","http://dati.camera.it/ocd/aderisce","nodeID://b175934356"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1960-0-11-1-1"
"http://dati.senato.it/senatore/1960","http://purl.org/vocab/bio/0.1/death",2011-06-10
"http://dati.senato.it/senatore/1960","http://xmlns.com/foaf/0.1/firstName","Ernesto"
"http://dati.senato.it/senatore/1960","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1960","http://xmlns.com/foaf/0.1/lastName","Pucci"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/professione","nodeID://b175934280"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_1960_1"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_1960_1"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_1960_1"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_1960_1"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_1960_1"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_1960_1"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_1960_1"
"http://dati.senato.it/senatore/1960","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00001960.jpg"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/cittaNascita","Chiaravalle Centrale"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/provinciaNascita","Catanzaro"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/dataNascita",1917-04-08
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/cittaResidenza","CATANZARO"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1960","http://dati.senato.it/osr/provinciaResidenza","Catanzaro"
