"subject","predicate","object"
"http://dati.senato.it/senatore/9207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9207","http://www.w3.org/2000/01/rdf-schema#label","Ivanoe Bonomi"
"http://dati.senato.it/senatore/9207","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941690"
"http://dati.senato.it/senatore/9207","http://dati.camera.it/ocd/aderisce","nodeID://b175941729"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-1-9207-1"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9207-0-20-1-1"
"http://dati.senato.it/senatore/9207","http://purl.org/vocab/bio/0.1/death",1951-04-20
"http://dati.senato.it/senatore/9207","http://xmlns.com/foaf/0.1/firstName","Ivanoe"
"http://dati.senato.it/senatore/9207","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9207","http://xmlns.com/foaf/0.1/lastName","Bonomi"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/professione","nodeID://b175941689"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9207_1"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9207_1"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9207_1"
"http://dati.senato.it/senatore/9207","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009207.jpg"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/cittaNascita","Mantova"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/provinciaNascita","Mantova"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9207","http://dati.senato.it/osr/dataNascita",1873-10-18
