"subject","predicate","object"
"http://dati.senato.it/senatore/6811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6811","http://www.w3.org/2000/01/rdf-schema#label","Mario Mammucari"
"http://dati.senato.it/senatore/6811","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938319"
"http://dati.senato.it/senatore/6811","http://dati.camera.it/ocd/aderisce","nodeID://b175938393"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6811-0-10-1-2"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6811-0-61-1-1"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6811-0-10-1-1"
"http://dati.senato.it/senatore/6811","http://purl.org/vocab/bio/0.1/death",1997-02-22
"http://dati.senato.it/senatore/6811","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.senato.it/senatore/6811","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6811","http://xmlns.com/foaf/0.1/lastName","Mammucari"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/professione","nodeID://b175938318"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6811_1"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6811_1"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_6811_1"
"http://dati.senato.it/senatore/6811","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00006811.jpg"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/dataNascita",1910-03-02
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6811","http://dati.senato.it/osr/provinciaResidenza","Roma"
