"subject","predicate","object"
"http://dati.senato.it/senatore/6838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6838","http://www.w3.org/2000/01/rdf-schema#label","Angiola Minella Molinari"
"http://dati.senato.it/senatore/6838","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938339"
"http://dati.senato.it/senatore/6838","http://dati.camera.it/ocd/aderisce","nodeID://b175938411"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6838-0-12-1-1"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6838-0-12-1-4"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6838-0-12-1-2"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6838-0-12-1-3"
"http://dati.senato.it/senatore/6838","http://purl.org/vocab/bio/0.1/death",1988-03-12
"http://dati.senato.it/senatore/6838","http://xmlns.com/foaf/0.1/firstName","Angiola"
"http://dati.senato.it/senatore/6838","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.senato.it/senatore/6838","http://xmlns.com/foaf/0.1/lastName","Minella Molinari"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/professione","nodeID://b175938338"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_6838_1"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_6838_1"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_6838_1"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_6838_1"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6838_1"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6838_1"
"http://dati.senato.it/senatore/6838","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00006838.jpg"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/cittaNascita","Torino"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/provinciaNascita","Torino"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/dataNascita",1920-02-03
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/cittaResidenza","GENOVA"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6838","http://dati.senato.it/osr/provinciaResidenza","Genova"
