"subject","predicate","object"
"http://dati.senato.it/senatore/2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2083","http://www.w3.org/2000/01/rdf-schema#label","Marina Rossanda"
"http://dati.senato.it/senatore/2083","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934369"
"http://dati.senato.it/senatore/2083","http://dati.camera.it/ocd/aderisce","nodeID://b175934427"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2083-0-12-1-1"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2083-0-12-1-2"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2083-0-12-1-3"
"http://dati.senato.it/senatore/2083","http://purl.org/vocab/bio/0.1/death",2006-12-01
"http://dati.senato.it/senatore/2083","http://xmlns.com/foaf/0.1/firstName","Marina"
"http://dati.senato.it/senatore/2083","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.senato.it/senatore/2083","http://xmlns.com/foaf/0.1/lastName","Rossanda"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/professione","nodeID://b175934368"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_2083_1"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_2083_1"
"http://dati.senato.it/senatore/2083","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00002083.jpg"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/cittaNascita","Pola"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/dataNascita",1927-12-17
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/2083","http://dati.senato.it/osr/provinciaResidenza","Roma"
