"subject","predicate","object"
"http://dati.senato.it/senatore/6789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6789","http://www.w3.org/2000/01/rdf-schema#label","Paolo Licini"
"http://dati.senato.it/senatore/6789","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937178"
"http://dati.senato.it/senatore/6789","http://dati.camera.it/ocd/aderisce","nodeID://b175937192"
"http://dati.senato.it/senatore/6789","http://dati.camera.it/ocd/aderisce","nodeID://b175937193"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6789-4-151-1-1"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6789-0-2-1-1"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6789-4-80-1-1"
"http://dati.senato.it/senatore/6789","http://purl.org/vocab/bio/0.1/death",2012-07-24
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/carica","Consigliere comunale di Feltre (Belluno)"
"http://dati.senato.it/senatore/6789","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://dati.senato.it/senatore/6789","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6789","http://xmlns.com/foaf/0.1/lastName","Licini"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/professione","nodeID://b175937177"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_6789_1"
"http://dati.senato.it/senatore/6789","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00006789.jpg"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/cittaNascita","Vicenza"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/provinciaNascita","Vicenza"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/dataNascita",1926-04-04
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/cittaResidenza","ALANO DI PIAVE"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6789","http://dati.senato.it/osr/provinciaResidenza","Belluno"
