"subject","predicate","object"
"http://dati.senato.it/senatore/2312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2312","http://dati.camera.it/ocd/aderisce","nodeID://b175934530"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-0-3-1-1"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-0-3-1-2"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-0-7-1-3"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-4-90-1-1"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-0-7-1-1"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-0-7-1-2"
"http://dati.senato.it/senatore/2312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-2312-4-19-1-1"
