"subject","predicate","object"
"http://dati.senato.it/senatore/9640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9640","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cerreti"
"http://dati.senato.it/senatore/9640","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939099"
"http://dati.senato.it/senatore/9640","http://dati.camera.it/ocd/aderisce","nodeID://b175939124"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9640-0-10-1-1"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9640-4-155-1-1"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9640-4-109-1-1"
"http://dati.senato.it/senatore/9640","http://purl.org/vocab/bio/0.1/death",1985-06-18
"http://dati.senato.it/senatore/9640","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.senato.it/senatore/9640","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9640","http://xmlns.com/foaf/0.1/lastName","Cerreti"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/professione","nodeID://b175939098"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9640_1"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9640_1"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_9640_1"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9640_1"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9640_1"
"http://dati.senato.it/senatore/9640","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009640.jpg"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/cittaNascita","Sesto Fiorentino"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/provinciaNascita","Firenze"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9640","http://dati.senato.it/osr/dataNascita",1903-10-11
