"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-45289-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45313-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45430-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50733-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50623-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48882-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50738-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50056-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50077-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50087-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50062-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49645-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46829-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46683-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46706-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45292-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45584-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45490-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45577-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45579-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45836-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45530-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45531-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45569-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45755-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46012-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45801-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45928-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45578-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45587-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45989-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45987-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45837-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46058-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46206-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45919-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46416-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45918-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46275-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46808-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45428-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45788-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45967-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47015-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46302-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46938-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46932-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47130-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47091-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45417-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45725-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45419-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47084-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-45726-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-46432-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47102-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47092-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47275-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47368-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47285-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47309-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47333-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47453-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47546-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47423-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47452-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47480-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47496-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47610-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47658-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47608-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47846-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47848-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47961-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-47157-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48001-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48053-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48084-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48163-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48188-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48171-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48322-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48328-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48508-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48463-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48506-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48507-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48706-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48760-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48695-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48780-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49006-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48867-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49035-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48896-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48897-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48944-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-48901-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49086-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49132-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49076-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49349-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49385-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49431-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49166-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49364-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49644-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49670-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49463-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49606-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49530-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49449-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49585-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49631-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49696-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49759-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49799-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49738-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49865-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49703-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50142-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49997-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-49979-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50508-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50510-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50031-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50059-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50262-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50275-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50141-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50152-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50268-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50380-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50312-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50245-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50305-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50369-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50367-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50328-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50488-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50535-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50549-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50489-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50550-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"http://dati.senato.it/iniziativa/INIZ-DDL-50771-4522","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"nodeID://b174634241","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
"nodeID://b174634244","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4522"
