"subject","predicate","object"
"http://dati.senato.it/senatore/9367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9367","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Nitti"
"http://dati.senato.it/senatore/9367","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942346"
"http://dati.senato.it/senatore/9367","http://dati.camera.it/ocd/aderisce","nodeID://b175942351"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9367-0-3-1-1"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9367-0-103-1-1"
"http://dati.senato.it/senatore/9367","http://purl.org/vocab/bio/0.1/death",1953-02-20
"http://dati.senato.it/senatore/9367","http://xmlns.com/foaf/0.1/firstName","Francesco Saverio"
"http://dati.senato.it/senatore/9367","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9367","http://xmlns.com/foaf/0.1/lastName","Nitti"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/professione","nodeID://b175942345"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9367_1"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9367_1"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9367_1"
"http://dati.senato.it/senatore/9367","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009367.jpg"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/cittaNascita","Melfi"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/provinciaNascita","Potenza"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9367","http://dati.senato.it/osr/dataNascita",1868-07-19
