"subject","predicate","object"
"http://dati.senato.it/votazione/17-136-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-136-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-136-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-135-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-133-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-133-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-132-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-245-159","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-245-158","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-245-155","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-245-153","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-245-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-374-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-376-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-433","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-433","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-433","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-170","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-170","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-170","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-93","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-382-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-387-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-389-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-467-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-464-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-468-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-522-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-21-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-9-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-392-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-511-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-511-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-325-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-329-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-331-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-333-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-337-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-337-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-336-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-364-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-368-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-368-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-453-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-463-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-463-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-463-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-459-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-459-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-459-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-543-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-543-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-546-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-546-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-546-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-15-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-15-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-137-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-130-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-130-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-124-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-124-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-22-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-13-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-13-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-13-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-9-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-9-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-313-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-684-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-683-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-683-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-682-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-682-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-682-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-682-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-246-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-247-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-386-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-386-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-386-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-386-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-392-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-507-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-506-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-502-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-502-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-501-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-501-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-501-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-509-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-580-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-580-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-580-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-580-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-562-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-324-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-333-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-333-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-334-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-338-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-347-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-347-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-347-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-346-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-346-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-345-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-345-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-345-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-345-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-343-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-341-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-377-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-380-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-380-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-380-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-379-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-383-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-407-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-411-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-411-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-411-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-411-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-411-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
