"subject","predicate","object"
"http://dati.senato.it/senatore/9638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9638","http://www.w3.org/2000/01/rdf-schema#label","Alfio Caponi"
"http://dati.senato.it/senatore/9638","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939010"
"http://dati.senato.it/senatore/9638","http://dati.camera.it/ocd/aderisce","nodeID://b175939110"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9638-0-11-1-1"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9638-4-197-1-1"
"http://dati.senato.it/senatore/9638","http://purl.org/vocab/bio/0.1/death",2004-04-12
"http://dati.senato.it/senatore/9638","http://xmlns.com/foaf/0.1/firstName","Alfio"
"http://dati.senato.it/senatore/9638","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9638","http://xmlns.com/foaf/0.1/lastName","Caponi"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/professione","nodeID://b175939009"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9638_1"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9638_1"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_9638_1"
"http://dati.senato.it/senatore/9638","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009638.jpg"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/cittaNascita","Piegaro"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/provinciaNascita","Perugia"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9638","http://dati.senato.it/osr/dataNascita",1914-06-15
