"subject","predicate","object"
"http://dati.senato.it/votazione/19-173-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-176-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-176-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-102-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-102-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-102-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-107","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-96","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-94","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-123-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-115-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-102-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-102-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-102-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-116-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-112","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-111","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-109","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-97","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-95","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-91","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-89","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-88","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-85","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-84","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
