"subject","predicate","object"
"http://dati.senato.it/senatore/6560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6560","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Belotti"
"http://dati.senato.it/senatore/6560","http://purl.org/vocab/bio/0.1/birth","nodeID://b175936691"
"http://dati.senato.it/senatore/6560","http://dati.camera.it/ocd/aderisce","nodeID://b175936785"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6560-0-5-1-1"
"http://dati.senato.it/senatore/6560","http://purl.org/vocab/bio/0.1/death",2005-07-17
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/carica","Presidente del Consiglio Valle Cavallina, presidente del Consorzio Bim dell'Oglio - Bergamo"
"http://dati.senato.it/senatore/6560","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/6560","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6560","http://xmlns.com/foaf/0.1/lastName","Belotti"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/professione","nodeID://b175936690"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6560_1"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_6560_1"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_6560_1"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_6560_1"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_6560_1"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_6560_1"
"http://dati.senato.it/senatore/6560","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00006560.jpg"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/cittaNascita","Trescore Balneario"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/provinciaNascita","Bergamo"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/dataNascita",1908-07-16
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/cittaResidenza","BERGAMO"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6560","http://dati.senato.it/osr/provinciaResidenza","Bergamo"
