"subject","predicate","object"
"http://dati.senato.it/senatore/9320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9320","http://www.w3.org/2000/01/rdf-schema#label","Mario Longoni"
"http://dati.senato.it/senatore/9320","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941130"
"http://dati.senato.it/senatore/9320","http://dati.camera.it/ocd/aderisce","nodeID://b175941155"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9320-0-10-1-1"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9320-0-10-1-2"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9320-0-108-1-2"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9320-0-116-1-1"
"http://dati.senato.it/senatore/9320","http://purl.org/vocab/bio/0.1/death",1959-04-15
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/carica","Presidente dell'Ospedale di Cireolo Desio (Milano), presidente dell'Opera Pia Tonolli Malloni di Milano e aggregate, presidente dell'Esposizione nazionale dell'arredamento di Monza ed artigianato lombardo, deputato provinciale di Milano"
"http://dati.senato.it/senatore/9320","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.senato.it/senatore/9320","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9320","http://xmlns.com/foaf/0.1/lastName","Longoni"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/professione","nodeID://b175941129"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9320_1"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9320_1"
"http://dati.senato.it/senatore/9320","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009320.jpg"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/cittaNascita","Seregno"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/provinciaNascita","Monza e Brianza"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9320","http://dati.senato.it/osr/dataNascita",1883-11-06
