"subject","predicate","object"
"http://dati.senato.it/senatore/1144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1144","http://www.w3.org/2000/01/rdf-schema#label","Antonio Giolitti"
"http://dati.senato.it/senatore/1144","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932638"
"http://dati.senato.it/senatore/1144","http://dati.camera.it/ocd/aderisce","nodeID://b175932667"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1144-0-3-1-2"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1144-0-3-1-1"
"http://dati.senato.it/senatore/1144","http://purl.org/vocab/bio/0.1/death",2010-02-08
"http://dati.senato.it/senatore/1144","http://xmlns.com/foaf/0.1/firstName","Antonio"
"http://dati.senato.it/senatore/1144","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1144","http://xmlns.com/foaf/0.1/lastName","Giolitti"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/professione","nodeID://b175932637"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_1144_1"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_1144_1"
"http://dati.senato.it/senatore/1144","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00001144.jpg"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/dataNascita",1915-02-12
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1144","http://dati.senato.it/osr/provinciaResidenza","Roma"
