"subject","predicate","object"
"http://dati.senato.it/senatore/9472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9472","http://www.w3.org/2000/01/rdf-schema#label","Emilio Zannerini"
"http://dati.senato.it/senatore/9472","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942798"
"http://dati.senato.it/senatore/9472","http://dati.camera.it/ocd/aderisce","nodeID://b175942806"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9472-0-9-1-1"
"http://dati.senato.it/senatore/9472","http://purl.org/vocab/bio/0.1/death",1969-06-09
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/carica","Consigliere comunale di Grosseto, segretario della F.[ederazione dei lavoratori] P.[ubblici e dei] S.[ervizi] di Grosseto"
"http://dati.senato.it/senatore/9472","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.senato.it/senatore/9472","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9472","http://xmlns.com/foaf/0.1/lastName","Zannerini"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/professione","nodeID://b175942797"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9472_1"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9472_1"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9472_1"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9472_1"
"http://dati.senato.it/senatore/9472","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009472.jpg"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/cittaNascita","Massa Marittima"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/provinciaNascita","Grosseto"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9472","http://dati.senato.it/osr/dataNascita",1891-04-08
