"subject","predicate","object"
"http://dati.senato.it/senatore/9393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9393","http://www.w3.org/2000/01/rdf-schema#label","Antonio Priolo"
"http://dati.senato.it/senatore/9393","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942423"
"http://dati.senato.it/senatore/9393","http://dati.camera.it/ocd/aderisce","nodeID://b175942468"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-1-9393-1"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9393-0-8-1-1"
"http://dati.senato.it/senatore/9393","http://purl.org/vocab/bio/0.1/death",1978-08-04
"http://dati.senato.it/senatore/9393","http://xmlns.com/foaf/0.1/firstName","Antonio"
"http://dati.senato.it/senatore/9393","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9393","http://xmlns.com/foaf/0.1/lastName","Priolo"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/professione","nodeID://b175942422"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9393_1"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9393_1"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9393_1"
"http://dati.senato.it/senatore/9393","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009393.jpg"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/cittaNascita","Reggio di Calabria"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/provinciaNascita","Reggio di Calabria"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9393","http://dati.senato.it/osr/dataNascita",1891-12-08
