"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-9548-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-11207-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-9220-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-9876-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-9647-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-9435-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-11632-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-10871-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-9164-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-9033-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"http://dati.senato.it/iniziativa/INIZ-DDL-10508-8592","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32339192","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32339193","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32340266","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32342352","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32347857","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32347858","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32351170","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32351171","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32355780","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32357285","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32357972","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32357974","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32359026","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32359027","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32362143","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32364130","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32365136","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32369656","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32369657","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32370982","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32370983","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32371785","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32381735","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32385157","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32385159","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32388335","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32388336","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32388682","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32389435","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32393807","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32394606","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32395565","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32398381","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32398446","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32398447","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32399423","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32399424","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32399496","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32406560","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32406829","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32408449","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
"nodeID://b32408779","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/8592"
