"subject","predicate","object"
"http://dati.senato.it/senatore/1026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1026","http://dati.camera.it/ocd/aderisce","nodeID://b175938180"
"http://dati.senato.it/senatore/1026","http://dati.camera.it/ocd/aderisce","nodeID://b175938181"
"http://dati.senato.it/senatore/1026","http://dati.camera.it/ocd/aderisce","nodeID://b175938182"
"http://dati.senato.it/senatore/1026","http://dati.camera.it/ocd/aderisce","nodeID://b175938183"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-5-1026-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-4-72-1-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-4-80-1-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-0-6-1-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-0-90-1-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-0-61-1-3"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-0-5-1-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-0-61-1-1"
"http://dati.senato.it/senatore/1026","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-1026-0-61-1-2"
