"subject","predicate","object"
"http://dati.senato.it/senatore/9707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9707","http://www.w3.org/2000/01/rdf-schema#label","Carlo Cerri"
"http://dati.senato.it/senatore/9707","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937958"
"http://dati.senato.it/senatore/9707","http://dati.camera.it/ocd/aderisce","nodeID://b175938002"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9707-4-213-1-1"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9707-0-6-1-1"
"http://dati.senato.it/senatore/9707","http://purl.org/vocab/bio/0.1/death",2002-10-26
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/carica","Consigliere provinciale di Piacenza, membro del Comitato esecutivo Ente provinciale del turismo"
"http://dati.senato.it/senatore/9707","http://xmlns.com/foaf/0.1/firstName","Carlo"
"http://dati.senato.it/senatore/9707","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9707","http://xmlns.com/foaf/0.1/lastName","Cerri"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/professione","nodeID://b175937957"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9707_1"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_9707_1"
"http://dati.senato.it/senatore/9707","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009707.jpg"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/cittaNascita","Piacenza"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/provinciaNascita","Piacenza"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9707","http://dati.senato.it/osr/dataNascita",1922-10-31
