"subject","predicate","object"
"http://dati.senato.it/senatore/1615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1615","http://www.w3.org/2000/01/rdf-schema#label","Emilio Molinari"
"http://dati.senato.it/senatore/1615","http://purl.org/vocab/bio/0.1/birth","nodeID://b175931429"
"http://dati.senato.it/senatore/1615","http://dati.camera.it/ocd/aderisce","nodeID://b175931492"
"http://dati.senato.it/senatore/1615","http://dati.camera.it/ocd/aderisce","nodeID://b175931491"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1615-0-3-1-1"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1615-0-11-1-1"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-11-1615-0-2-1-1"
"http://dati.senato.it/senatore/1615","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.senato.it/senatore/1615","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1615","http://xmlns.com/foaf/0.1/lastName","Molinari"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/professione","nodeID://b175931428"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_11_1615_1"
"http://dati.senato.it/senatore/1615","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/11/Immagini/Senatori/00001615.jpg"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/cittaNascita","Milano"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/provinciaNascita","Milano"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/dataNascita",1939-11-12
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/cittaResidenza","MILANO"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1615","http://dati.senato.it/osr/provinciaResidenza","Milano"
