"subject","predicate","object"
"http://dati.senato.it/senatore/115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/115","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Avellone"
"http://dati.senato.it/senatore/115","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933449"
"http://dati.senato.it/senatore/115","http://dati.camera.it/ocd/aderisce","nodeID://b175933469"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-115-0-12-1-2"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-115-0-12-1-3"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-115-0-12-1-1"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-115-0-12-1-4"
"http://dati.senato.it/senatore/115","http://purl.org/vocab/bio/0.1/death",1996-12-18
"http://dati.senato.it/senatore/115","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/115","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/115","http://xmlns.com/foaf/0.1/lastName","Avellone"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/professione","nodeID://b175933448"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_7_115_1"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_115_1"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_115_1"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_10_115_1"
"http://dati.senato.it/senatore/115","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000115.jpg"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/cittaNascita","Partinico"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/provinciaNascita","Palermo"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/dataNascita",1932-03-08
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/cittaResidenza","PALERMO"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/115","http://dati.senato.it/osr/provinciaResidenza","Palermo"
