"subject","predicate","object"
"http://dati.senato.it/senatore/9661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9661","http://www.w3.org/2000/01/rdf-schema#label","Carlo Levi"
"http://dati.senato.it/senatore/9661","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938273"
"http://dati.senato.it/senatore/9661","http://dati.camera.it/ocd/aderisce","nodeID://b175938296"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9661-0-11-1-1"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9661-0-3-1-1"
"http://dati.senato.it/senatore/9661","http://purl.org/vocab/bio/0.1/death",1975-01-04
"http://dati.senato.it/senatore/9661","http://xmlns.com/foaf/0.1/firstName","Carlo"
"http://dati.senato.it/senatore/9661","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9661","http://xmlns.com/foaf/0.1/lastName","Levi"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/professione","nodeID://b175938272"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9661_1"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9661_1"
"http://dati.senato.it/senatore/9661","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009661.jpg"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/cittaNascita","Torino"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/provinciaNascita","Torino"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9661","http://dati.senato.it/osr/dataNascita",1902-11-29
