"subject","predicate","object"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-857-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-816-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-816-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-816-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-816-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-816-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-816-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-810-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-787-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-784-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-776-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-772-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-770-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-769-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-769-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-769-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-769-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-769-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-769-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-768-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
