"subject","predicate","object"
"http://dati.senato.it/votazione/14-947-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-865-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-865-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-865-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-865-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-831-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-831-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-831-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-219","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-214","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-211","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-189","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-189","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-185","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-184","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-183","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-182","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-181","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-180","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-31","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-734-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-734-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-734-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-734-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-734-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-734-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-61","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-58","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-57","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-616-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-616-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-152","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-150","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-148","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-146","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-144","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-134","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-133","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-68","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-66","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-65","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-64","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-62","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-61","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-58","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-31","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-558-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-531-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-530-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-528-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-528-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-528-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-437-83","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-437-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-437-81","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-103","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-100","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-97","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-93","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-91","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-87","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-84","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-81","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-77","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-64","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-893-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-823-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-794-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-771-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-217","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-209","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-177","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-176","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-175","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-174","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-173","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-172","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-169","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-167","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-162","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-160","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-157","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-156","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-154","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
