"subject","predicate","object"
"http://dati.senato.it/senatore/9364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9364","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Musolino"
"http://dati.senato.it/senatore/9364","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942256"
"http://dati.senato.it/senatore/9364","http://dati.camera.it/ocd/aderisce","nodeID://b175942339"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9364-0-99-1-1"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9364-0-2-1-1"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9364-0-98-1-1"
"http://dati.senato.it/senatore/9364","http://purl.org/vocab/bio/0.1/death",1989-09-02
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/carica","Consigliere comunale di Reggio Calabria, commissario governativo Consorzi raggruppati bonifica di Reggio Calabria"
"http://dati.senato.it/senatore/9364","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.senato.it/senatore/9364","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9364","http://xmlns.com/foaf/0.1/lastName","Musolino"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/professione","nodeID://b175942255"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9364_1"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9364_1"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9364_1"
"http://dati.senato.it/senatore/9364","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009364.jpg"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/cittaNascita","Reggio di Calabria"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/provinciaNascita","Reggio di Calabria"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9364","http://dati.senato.it/osr/dataNascita",1893-06-20
