"subject","predicate","object"
"http://dati.senato.it/senatore/7294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7294","http://www.w3.org/2000/01/rdf-schema#label","Franco Mariani"
"http://dati.senato.it/senatore/7294","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937207"
"http://dati.senato.it/senatore/7294","http://dati.camera.it/ocd/aderisce","nodeID://b175937269"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7294-0-21-1-1"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7294-4-151-1-1"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7294-0-86-1-1"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7294-4-41-1-1"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7294-0-1-1-1"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7294-0-2-1-1"
"http://dati.senato.it/senatore/7294","http://purl.org/vocab/bio/0.1/death",1980-02-23
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/carica","Consigliere provinciale di Roma, membro del Direttivo nazionale dell'Associazione della stampa giuridica e forense"
"http://dati.senato.it/senatore/7294","http://xmlns.com/foaf/0.1/firstName","Franco"
"http://dati.senato.it/senatore/7294","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7294","http://xmlns.com/foaf/0.1/lastName","Mariani"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/professione","nodeID://b175937206"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_7294_1"
"http://dati.senato.it/senatore/7294","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00007294.jpg"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/cittaNascita","Novellara"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/provinciaNascita","Reggio nell'Emilia"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7294","http://dati.senato.it/osr/dataNascita",1907-08-08
