"subject","predicate","object"
"http://dati.senato.it/senatore/7255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7255","http://www.w3.org/2000/01/rdf-schema#label","Emilio Lussu"
"http://dati.senato.it/senatore/7255","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939391"
"http://dati.senato.it/senatore/7255","http://dati.camera.it/ocd/aderisce","nodeID://b175939423"
"http://dati.senato.it/senatore/7255","http://dati.camera.it/ocd/aderisce","nodeID://b175939424"
"http://dati.senato.it/senatore/7255","http://dati.camera.it/ocd/aderisce","nodeID://b175939425"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7255-4-204-1-1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7255-0-3-1-2"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7255-0-3-1-3"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7255-0-20-1-1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-7255-0-3-1-1"
"http://dati.senato.it/senatore/7255","http://purl.org/vocab/bio/0.1/death",1975-03-05
"http://dati.senato.it/senatore/7255","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.senato.it/senatore/7255","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7255","http://xmlns.com/foaf/0.1/lastName","Lussu"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/professione","nodeID://b175939390"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_7255_1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_7255_1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_7255_1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_7255_1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_7255_1"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7255_1"
"http://dati.senato.it/senatore/7255","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00007255.jpg"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/cittaNascita","Armungia"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/provinciaNascita","Cagliari"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7255","http://dati.senato.it/osr/dataNascita",1890-12-04
