"subject","predicate","object"
"http://dati.senato.it/senatore/462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/462","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Cappelli"
"http://dati.senato.it/senatore/462","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932297"
"http://dati.senato.it/senatore/462","http://dati.camera.it/ocd/aderisce","nodeID://b175932400"
"http://dati.senato.it/senatore/462","http://dati.camera.it/ocd/aderisce","nodeID://b175932401"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-462-0-54-1-1"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-462-0-10-1-1"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-462-0-10-1-2"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-462-0-6-1-1"
"http://dati.senato.it/senatore/462","http://purl.org/vocab/bio/0.1/death",2015-10-15
"http://dati.senato.it/senatore/462","http://xmlns.com/foaf/0.1/firstName","Lorenzo"
"http://dati.senato.it/senatore/462","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/462","http://xmlns.com/foaf/0.1/lastName","Cappelli"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/professione","nodeID://b175932296"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_462_1"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_462_1"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_462_1"
"http://dati.senato.it/senatore/462","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00000462.jpg"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/cittaNascita","Mercato Saraceno"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/provinciaNascita","Forli'-Cesena"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/dataNascita",1922-06-02
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/cittaResidenza","CESENA"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/462","http://dati.senato.it/osr/provinciaResidenza","Forli'-Cesena"
