"subject","predicate","object"
"http://dati.senato.it/votazione/14-955-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-955-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-955-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-955-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-949-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-947-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-947-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-945-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-945-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-944-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-944-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-944-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-944-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-935-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-25","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-23","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-22","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-920-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-918-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-123","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-121","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-120","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-119","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-118","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-117","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-110","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-108","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-105","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-917-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-275","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-274","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-258","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-257","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-256","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-255","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-254","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-253","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-252","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-251","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-250","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-249","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-248","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-242","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-241","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-240","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-239","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-237","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-236","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-235","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-226","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-225","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-220","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-219","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-218","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-214","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-213","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-212","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-211","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-210","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-209","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-202","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-201","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-200","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-199","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-198","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-197","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-196","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-195","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-194","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-184","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-183","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-182","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-181","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-180","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-179","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-178","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-177","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-165","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-164","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-163","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-150","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-149","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-148","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-129","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-128","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-127","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-126","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-125","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-124","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-123","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-120","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-119","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-111","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-110","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-108","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-104","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-916-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-193","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-192","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-191","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-190","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-189","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-183","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-182","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-181","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-180","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-179","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-178","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-175","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-174","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-173","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-172","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-171","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-168","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-167","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-166","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-165","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-164","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-153","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-152","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-151","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-139","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-915-138","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
