"subject","predicate","object"
"http://dati.senato.it/presidenza/16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/ConsiglioDiPresidenza"
"http://dati.senato.it/presidenza/16","http://dati.senato.it/osr/titolo","Consiglio di Presidenza"
"http://dati.senato.it/presidenza/16","http://dati.senato.it/osr/legislatura",16
"http://dati.senato.it/afferenza/afferenza_conspres-16-3939-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-12836-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-17787-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-2389-90","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-25270-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-25270-308","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-22701-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-22706-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-74-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-17541-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-23048-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-22717-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-321-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-407-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-16924-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-17570-578","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-17573-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-4414-308","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-25231-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-17632-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-22963-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-1407-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-25212-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-22763-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-23015-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-1666-2","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-23026-90","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
"http://dati.senato.it/afferenza/afferenza_conspres-16-25230-1","http://dati.senato.it/osr/organo","http://dati.senato.it/presidenza/16"
