"subject","predicate","object"
"http://dati.senato.it/gruppo/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/5","http://dati.senato.it/osr/denominazione","nodeID://b175937696"
"nodeID://b175936645","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936650","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936654","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936660","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936792","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936799","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936820","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936905","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936907","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936917","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936918","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936927","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936931","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936934","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175936939","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937006","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937069","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937079","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937135","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937147","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937191","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937192","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937193","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937270","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937285","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937299","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937410","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937411","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937412","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937421","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937467","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937552","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937558","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937572","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937573","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937574","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937619","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937650","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937651","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937652","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937653","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937656","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937687","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937688","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
"nodeID://b175937689","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/5"
